rand_id,aspi_id,lat,lon,ntl_category,aspi_prefecture,aspi_tier,aspi_watchtowers,aspi_interiorfencing,aspi_externalwall,aspi_decommission,aspi_factoriesinside,aspi_factoriesadjacent,aspi_distance_residential,aspi_desecuritize,rand_distance_closestfacility,rand_likelyclosed
"RAND_1","ASPI_1",41.796315,85.892923,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_10","ASPI_10",43.963263,81.310666,1,"Ili",3,0,1,1,0,1,0,.3,0,3.617826,0
"RAND_100","ASPI_102",40.641908,80.366526,1,"Aksu",1,0,0,1,0,6,0,.6,1,1.146176,0
"RAND_101","ASPI_103",43.837247,81.130208,3,"Ili",1,0,0,1,0,2,0,.2,0,2.832999,0
"RAND_102","ASPI_104",39.825207,78.550163,2,"Kashgar",1,0,0,0,0,0,6,1.8,0,1.509146,0
"RAND_103","ASPI_105",45.534052,84.796532,3,"Karamay",3,0,1,1,0,0,0,8,0,.592982,0
"RAND_104","ASPI_106",39.851397,79.023276,1,"Tumshuq",2,1,1,1,0,0,6,.4,0,.2564945,0
"RAND_105","ASPI_107",36.847311,81.507064,3,"Hotan",1,0,0,1,0,0,0,.5,0,22.08908,0
"RAND_106","ASPI_108",44.206872,86.894174,4,"Sanji",2,0,1,1,0,0,1,.9,1,14.15168,0
"RAND_107","ASPI_109",46.676463,90.295473,3,"Altay",3,1,0,1,,,,,0,.1841067,0
"RAND_108","ASPI_110",38.837082,77.708976,1,"Kashgar",2,0,1,1,0,2,0,1.6,0,.2934759,0
"RAND_109","ASPI_111",41.708709,86.278805,1,"Bayingolun",4,1,1,1,0,0,3,8.4,0,.5500125,0
"RAND_11","ASPI_11",37.293983,79.632901,3,"Hotan",1,0,0,0,1,0,0,.2,1,7.410022,0
"RAND_110","ASPI_112",41.23993,82.774066,2,"Aksu",1,0,1,0,0,8,0,1,0,4.823066,0
"RAND_111","ASPI_113",43.182582,81.134686,4,"Ili",1,0,0,1,0,0,6,1.6,0,.2443667,1
"RAND_112","ASPI_114",37.021821,82.68406,1,"Hotan",2,0,1,1,0,6,0,4,0,.2508718,0
"RAND_113","ASPI_115",39.538073,76.716193,3,"Kashgar",4,1,1,1,0,0,6,1,0,.1816737,0
"RAND_114","ASPI_116",38.415747,77.150752,4,"Kashgar",1,0,0,1,0,0,7,1.8,0,.4756734,0
"RAND_115","ASPI_117",38.364981,77.119876,4,"Kashgar",1,0,0,1,0,0,12,.8,0,.2887801,1
"RAND_116","ASPI_118",44.412409,85.070854,4,"Ili",1,0,0,1,0,0,0,3.2,0,.1878132,0
"RAND_117","ASPI_119",36.83634,81.756102,1,"Hotan",2,0,1,1,0,16,0,6,0,0,0
"RAND_118","ASPI_120",44.007824,89.486648,3,"Sanji",4,1,1,1,0,0,1,.6,0,21.51144,0
"RAND_119","ASPI_121",42.954992,89.243041,3,"Turpan",2,0,0,1,0,3,3,2.7,0,.4148417,0
"RAND_12","ASPI_12",43.815742,81.156216,1,"Ili",2,0,0,1,0,7,0,.7,1,1.016065,0
"RAND_120","ASPI_122",41.282473,79.327895,1,"Aksu",2,0,0,1,0,0,2,.2,0,12.04896,0
"RAND_121","ASPI_123",44.543868,82.91607,3,"Bortala",1,0,0,1,0,0,0,6.5,0,.1525287,0
"RAND_122","ASPI_124",43.378749,88.272503,1,"Urumqi",3,1,0,1,0,0,0,1.3,0,1.522117,0
"RAND_123","ASPI_125",43.81622,82.512905,3,"Ili",1,0,1,1,0,0,0,1.7,0,.188916,0
"RAND_124","ASPI_126",41.889226,85.589965,1,"Tiemenguan",2,1,1,1,0,5,11,7.8,0,.4466096,0
"RAND_125","ASPI_127",42.778511,93.799985,3,"Qumul",2,1,1,1,0,0,9,1.4,0,24.92348,0
"RAND_126","ASPI_128",39.438194,76.740275,1,"Kashgar",1,0,0,0,0,11,15,1.5,1,0,0
"RAND_127","ASPI_129",41.345829,80.240249,1,"Aksu",4,1,1,1,0,0,0,2.3,0,.1546869,0
"RAND_128","ASPI_130",44.431796,84.668835,3,"Tarbaghatay",1,0,0,0,0,0,0,.8,1,1.193151,0
"RAND_129","ASPI_131",38.173782,77.274051,2,"Kashgar",1,0,0,1,0,0,0,.8,1,11.65191,0
"RAND_13","ASPI_13",39.640313,75.993409,3,"Kizilsu",3,1,0,1,0,0,0,.8,0,.192984,0
"RAND_130","ASPI_132",39.220484,76.845671,3,"Kashgar",1,0,0,1,0,1,5,2.7,0,.3339051,0
"RAND_131","ASPI_133",43.975697,81.528932,3,"Ili",1,0,0,1,0,1,0,.2,1,.4245297,0
"RAND_132","ASPI_134",42.979218,89.172745,1,"Turpan",1,0,0,1,0,0,1,1.8,1,.5522686,0
"RAND_133","ASPI_135",39.935982,79.382477,1,"Tumshuq",2,0,0,1,0,2,0,4.6,0,22.92896,0
"RAND_134","ASPI_136",39.360464,75.864745,3,"Kashgar",4,1,1,1,0,0,0,.7,0,.1821782,0
"RAND_135","ASPI_137",40.524342,79.021705,3,"Aksu",2,0,1,1,0,5,9,.2,0,5.509168,0
"RAND_136","ASPI_138",39.438194,76.740275,1,"Kashgar",2,0,1,1,0,13,15,1.4,1,0,0
"RAND_137","ASPI_139",37.045372,80.240359,3,"Hotan",1,0,0,1,0,2,8,3.7,0,1.099375,0
"RAND_138","ASPI_140",44.887699,81.961626,3,"Bortala",2,0,1,1,0,3,7,2,0,.7122787,0
"RAND_139","ASPI_143",43.97913,81.531256,4,"Ili",1,0,1,1,1,0,0,.4,1,.3964362,0
"RAND_14","ASPI_14",36.995389,81.672722,1,"Hotan",1,0,0,1,0,0,2,.5,0,19.15074,0
"RAND_140","ASPI_144",44.001251,81.531256,1,"Ili",4,1,0,1,0,0,2,1.1,0,.2120343,0
"RAND_141","ASPI_145",44.164081,87.952975,1,"Sanji",4,1,0,1,0,0,0,.5,0,6.847987,0
"RAND_142","ASPI_146",41.719887,86.291037,1,"Bayingolun",4,1,0,1,0,0,0,9.3,0,.7567161,0
"RAND_143","ASPI_147",43.98322,81.526733,3,"Ili",1,0,0,0,0,1,0,.6,0,.5816025,0
"RAND_144","ASPI_148",42.970673,90.388124,1,"Turpan",4,1,1,1,0,0,0,4.7,0,16.14986,0
"RAND_145","ASPI_149",44.00022,81.53348,1,"Ili",1,0,0,1,0,2,0,1,0,.2120343,0
"RAND_146","ASPI_150",43.89046,87.683921,1,"Urumqi",1,0,0,0,0,10,4,3,0,7.62799,0
"RAND_147","ASPI_151",41.381915,80.683545,3,"Aksu",2,0,1,1,,,,,0,37.22651,0
"RAND_148","ASPI_152",41.753972,83.019421,1,"Aksu",2,0,0,1,0,0,1,3.3,0,.3058635,0
"RAND_149","ASPI_153",39.702396,76.175876,2,"Kizilsu",1,0,0,0,0,1,2,1.2,0,2.954566,0
"RAND_15","ASPI_15",43.980606,81.535754,4,"Ili",3,1,1,1,0,0,0,.1,0,.3964362,0
"RAND_150","ASPI_154",42.811505,93.433652,3,"Qumul",1,0,0,1,0,5,0,2.8,1,5.05441,0
"RAND_151","ASPI_155",42.058499,86.553268,3,"Bayingolun",2,0,1,1,0,3,0,1.7,1,1.149158,0
"RAND_152","ASPI_156",38.412021,77.144751,4,"Kashgar",2,1,1,1,0,9,0,1.5,0,.2641104,0
"RAND_153","ASPI_158",48.021371,86.417179,4,"Altay",1,0,1,1,0,2,0,1.7,0,47.84257,0
"RAND_154","ASPI_159",41.710614,86.284905,1,"Bayingolun",2,0,1,1,0,0,0,9,0,.5500125,0
"RAND_155","ASPI_160",39.709938,75.184642,3,"Kizilsu",2,0,0,1,0,0,3,.4,0,51.47386,0
"RAND_156","ASPI_161",39.141656,75.944234,4,"Kizilsu",4,1,0,1,0,0,0,.7,0,1.007937,0
"RAND_157","ASPI_162",41.715976,86.283591,1,"Bayingolun",3,1,0,1,0,0,0,8.9,0,.6054747,0
"RAND_158","ASPI_163",38.960786,76.156563,1,"Kashgar",2,0,1,1,,,,,0,2.915082,0
"RAND_159","ASPI_164",41.357001,86.246264,3,"Bayingolun",3,1,0,1,0,0,0,.6,0,6.333404,0
"RAND_16","ASPI_16",44.058932,80.85045,3,"Ili",2,0,1,1,0,14,0,.3,0,2.46332,0
"RAND_160","ASPI_165",43.898721,81.306464,2,"Ili",1,0,0,1,0,0,0,.3,1,.6620523,0
"RAND_161","ASPI_166",47.000196,89.499962,1,"Altay",2,0,0,1,0,1,1,.8,0,.2652695,0
"RAND_162","ASPI_167",44.319528,87.432556,1,"Sanji",3,1,0,1,0,7,0,2.9,0,1.010121,0
"RAND_163","ASPI_168",39.732539,75.994345,1,"Kizilsu",3,1,1,1,0,0,0,14.5,0,9.814954,0
"RAND_164","ASPI_169",41.751312,83.020374,1,"Aksu",4,,,,,,,,0,.3058635,0
"RAND_165","ASPI_170",36.964492,80.813234,3,"Hotan",1,0,0,1,0,5,11,1.4,1,.1561019,0
"RAND_166","ASPI_171",41.736273,86.135898,2,"Bayingolun",1,0,1,1,0,7,0,1,1,12.27907,0
"RAND_167","ASPI_172",46.214878,82.990466,1,"Tarbaghatay",1,0,1,1,0,1,8,1,0,6.966925,0
"RAND_168","ASPI_173",39.853706,79.023173,2,"Tumshuq",2,1,1,1,0,5,10,.5,0,.2564945,0
"RAND_169","ASPI_174",38.880332,77.656823,2,"Kashgar",1,0,1,1,0,15,2,.9,0,4.498496,0
"RAND_17","ASPI_17",37.914194,77.347157,3,"Kashgar",1,0,1,1,0,4,0,.3,1,.1945622,0
"RAND_170","ASPI_175",44.331692,84.821928,3,"Karamay",4,,,,,,,,0,6.473689,0
"RAND_171","ASPI_176",39.116632,75.923585,1,"Kizilsu",2,0,1,1,0,0,7,.6,0,.2618731,0
"RAND_172","ASPI_177",41.207863,79.203421,3,"Aksu",4,,,,,,,,0,.2582443,0
"RAND_173","ASPI_178",44.373915,84.762878,1,"Tarbaghatay",2,0,1,1,0,3,0,5.2,0,.2825144,0
"RAND_174","ASPI_179",44.175543,87.198868,1,"Sanji",2,1,1,1,0,5,7,3.3,0,13.37586,0
"RAND_175","ASPI_180",44.545225,82.915776,1,"Bortala",4,,,,,,,,0,.1525287,0
"RAND_176","ASPI_181",47.328782,87.785784,3,"Beitun",4,1,1,1,0,0,0,1.2,0,.1043888,0
"RAND_177","ASPI_182",39.818839,78.518016,1,"Kashgar",2,1,1,1,0,16,30,1.7,1,2.841644,0
"RAND_178","ASPI_183",41.731242,83.008159,3,"Aksu",2,0,0,1,0,0,0,2.8,1,2.449785,0
"RAND_179","ASPI_184",38.460397,77.467114,1,"Kashgar",1,0,1,1,0,8,0,.9,0,18.57936,0
"RAND_18","ASPI_18",37.916743,77.351554,3,"Kashgar",2,0,0,1,0,0,1,.2,1,.4396844,0
"RAND_180","ASPI_185",41.210065,79.202432,3,"Aksu",2,0,0,1,0,4,0,.5,0,.2582443,0
"RAND_181","ASPI_186",37.851026,77.437144,1,"Kashgar",1,0,0,1,0,7,0,.4,0,2.786524,0
"RAND_182","ASPI_187",47.328199,87.786867,3,"Beitun",4,,,,,,,,0,.1043888,0
"RAND_183","ASPI_188",43.806741,87.296372,1,"Urumqi",2,0,0,1,0,0,1,13.2,0,11.56847,0
"RAND_184","ASPI_189",37.10354,80.179786,4,"Hotan",2,0,1,1,1,8,0,1,1,.1676775,1
"RAND_185","ASPI_190",41.975765,86.609572,3,"Bayingolun",2,0,1,1,0,0,0,.1,1,0,0
"RAND_186","ASPI_191",44.421095,84.670071,2,"Tarbaghatay",1,0,0,1,0,0,0,.3,1,1.193151,0
"RAND_187","ASPI_192",37.233118,79.323377,1,"Hotan",3,,,,,,,,0,.8006324,0
"RAND_188","ASPI_193",39.356389,76.054239,3,"Kashgar",2,0,0,1,0,6,0,1.5,0,.2719103,0
"RAND_189","ASPI_195",43.463319,83.279812,1,"Ili",4,1,1,1,0,0,0,1.8,0,.5317895,0
"RAND_19","ASPI_19",38.412161,77.147769,4,"Kashgar",4,1,0,1,0,0,10,1,0,.2641104,0
"RAND_190","ASPI_196",41.808077,84.295277,3,"Bayingolun",4,1,1,1,0,0,8,2.9,0,.4489451,0
"RAND_191","ASPI_197",43.439204,82.74649,1,"Ili",3,1,0,1,0,3,0,.2,0,42.90069,0
"RAND_192","ASPI_198",39.247342,76.015439,3,"Kizilsu",2,0,0,1,0,3,10,4.4,1,.7757794,0
"RAND_193","ASPI_199",37.258984,79.748132,2,"Hotan",1,0,1,1,0,4,0,.3,0,2.005935,0
"RAND_194","ASPI_200",41.373439,86.318747,3,"Bayingolun",1,0,0,1,0,3,3,4.4,0,6.333404,0
"RAND_195","ASPI_201",38.144234,85.520645,2,"Bayingolun",2,0,0,1,0,1,0,.6,0,.2614418,0
"RAND_196","ASPI_202",41.975765,86.609572,3,"Bayingolun",2,0,0,1,0,0,1,.6,1,0,0
"RAND_197","ASPI_203",37.25067,79.852863,1,"Hotan",4,1,1,1,0,0,10,2.4,0,.4210469,0
"RAND_198","ASPI_204",39.471644,75.698653,1,"Kashgar",3,1,0,1,0,2,0,2,0,1.925379,0
"RAND_199","ASPI_205",37.235839,79.83653,1,"Hotan",2,0,1,1,0,20,2,2,0,1.274941,0
"RAND_2","ASPI_2",44.243715,85.958685,1,"Tarbaghatay",4,1,0,1,0,0,0,.3,0,1.182835,0
"RAND_20","ASPI_20",39.776153,78.544078,1,"Kashgar",1,0,0,1,0,0,0,.6,1,1.720535,0
"RAND_200","ASPI_206",39.87596,78.660465,3,"Kashgar",4,1,1,1,0,0,1,1.9,0,10.99368,0
"RAND_201","ASPI_207",39.410802,76.132952,4,"Kashgar",1,0,0,1,0,9,0,.3,1,3.124889,0
"RAND_202","ASPI_208",38.356442,77.26436,1,"Kashgar",3,1,0,1,0,10,0,.7,0,3.458575,0
"RAND_203","ASPI_209",43.806604,81.155739,1,"Ili",4,1,1,1,0,9,9,1.7,0,1.016065,0
"RAND_204","ASPI_210",39.538192,76.714085,3,"Kashgar",2,0,0,1,0,0,6,.7,0,.1816737,0
"RAND_205","ASPI_211",37.163934,79.864944,1,"Hotan",4,1,1,1,0,0,12,.3,0,.1823999,0
"RAND_206","ASPI_212",43.902997,81.388055,1,"Ili",4,1,1,1,0,0,8,.5,0,.0782375,0
"RAND_207","ASPI_213",41.192354,82.739274,3,"Aksu",1,0,0,1,0,5,10,2.1,0,6.035807,0
"RAND_208","ASPI_214",38.101241,85.578722,3,"Bayingolun",4,1,0,1,0,0,4,1.1,0,.4455313,0
"RAND_209","ASPI_215",41.770622,81.821062,3,"Aksu",2,0,1,1,0,0,9,1.5,0,.2470719,0
"RAND_21","ASPI_21",37.252021,79.721892,4,"Hotan",1,1,0,1,0,0,0,.3,1,2.452676,0
"RAND_210","ASPI_216",41.771616,81.82372,1,"Aksu",4,1,1,1,0,0,12,1.8,0,.0496576,0
"RAND_211","ASPI_217",41.08194,80.406634,1,"Aksu",3,1,0,1,0,2,0,14,0,.6787611,0
"RAND_212","ASPI_218",44.329214,86.160355,1,"Sanji",4,1,1,1,0,0,0,1.4,0,18.45354,0
"RAND_213","ASPI_219",44.448616,84.726322,1,"Tarbaghatay",3,0,1,1,0,0,4,2,0,2.258597,0
"RAND_214","ASPI_220",40.492784,79.071859,1,"Aksu",4,,,,,,,,0,5.509168,0
"RAND_215","ASPI_221",44.450831,84.964971,3,"Ili",4,1,1,1,0,7,8,2.8,0,9.346578,0
"RAND_216","ASPI_222",42.961104,89.217068,3,"Turpan",1,0,1,1,0,1,3,.3,0,2.009212,0
"RAND_217","ASPI_223",39.217482,76.845914,3,"Kashgar",4,1,1,1,0,0,18,1,0,.3339051,0
"RAND_218","ASPI_224",39.641725,75.994719,3,"Kizilsu",2,0,1,1,0,44,0,1.8,0,.192984,0
"RAND_219","ASPI_225",44.196244,87.879923,1,"Sanji",3,1,0,1,0,0,0,4.4,0,.4267215,0
"RAND_22","ASPI_22",45.698547,85.156242,1,"Karamay",2,0,0,1,0,0,1,1,0,.1876563,0
"RAND_220","ASPI_226",44.025014,80.874067,4,"Ili",1,0,0,1,0,3,6,.5,0,0,0
"RAND_221","ASPI_227",39.45432,76.109567,1,"Kashgar",1,0,0,1,0,4,0,1.8,0,.3286378,0
"RAND_222","ASPI_228",41.124454,80.172262,4,"Aksu",2,1,0,1,0,7,4,3.8,0,11.22622,0
"RAND_223","ASPI_229",36.98251,80.814567,3,"Hotan",1,0,0,1,0,5,4,.6,0,1.850626,0
"RAND_224","ASPI_230",41.079947,80.39631,1,"Aksu",4,1,0,1,0,0,0,4.5,0,.6364768,0
"RAND_225","ASPI_232",37.250939,79.845994,1,"Hotan",1,0,0,1,0,2,10,.9,0,.2593131,0
"RAND_226","ASPI_233",39.690094,78.043936,3,"Kashgar",3,,,,,,,,0,3.664236,0
"RAND_227","ASPI_234",40.641105,81.502199,1,"Aral",3,1,1,1,0,0,0,.6,0,24.06581,0
"RAND_228","ASPI_235",39.359918,76.05025,3,"Kashgar",4,1,1,1,0,0,0,1.6,0,.2575657,0
"RAND_229","ASPI_236",44.236059,85.968972,1,"Shihezi",3,1,0,1,0,6,6,1.2,0,1.182835,0
"RAND_23","ASPI_23",43.60004,92.958955,1,"Qumul",3,1,0,1,0,0,0,2,0,11.66911,0
"RAND_230","ASPI_237",42.876861,90.23701,2,"Turpan",1,0,0,1,0,0,2,.4,0,2.237447,0
"RAND_231","ASPI_238",41.233744,82.835306,3,"Aksu",3,1,0,1,0,0,6,.8,0,.4098576,0
"RAND_232","ASPI_239",44.34727,85.639856,1,"Tarbaghatay",3,1,0,1,0,1,0,1.4,0,.725888,0
"RAND_233","ASPI_240",47.710164,86.858771,4,"Altay",3,0,0,1,0,0,0,.3,0,1.875401,0
"RAND_234","ASPI_241",43.149676,81.10931,4,"Ili",2,0,0,0,0,0,0,.2,1,3.977022,1
"RAND_235","ASPI_242",44.346167,85.62916,1,"Tarbaghatay",2,0,1,1,0,0,0,.8,0,.1472486,0
"RAND_236","ASPI_243",41.703497,86.283324,1,"Bayingolun",3,0,0,1,0,14,0,4.4,0,.6902708,0
"RAND_237","ASPI_244",40.564968,81.235986,1,"Aral",3,1,0,1,0,2,4,3.1,0,7.326634,0
"RAND_238","ASPI_245",42.856138,93.421648,3,"Qumul",2,0,0,1,0,0,0,1.6,0,4.799652,0
"RAND_239","ASPI_246",44.196121,87.874588,1,"Sanji",3,1,0,1,0,1,0,.8,0,.4267215,0
"RAND_24","ASPI_24",38.145411,85.523228,2,"Bayingolun",2,0,0,1,0,0,1,.4,0,.2614418,0
"RAND_240","ASPI_247",44.345878,85.630962,1,"Tarbaghatay",4,1,0,1,0,0,0,.4,0,.1472486,0
"RAND_241","ASPI_248",42.859999,90.222036,3,"Turpan",1,0,0,1,0,3,0,.2,0,2.237447,0
"RAND_242","ASPI_249",43.902944,81.389026,1,"Ili",3,1,0,1,0,0,0,.5,0,.0782375,0
"RAND_243","ASPI_250",45.530347,84.801994,3,"Karamay",4,1,0,1,0,0,0,7.1,0,.592982,0
"RAND_244","ASPI_251",41.885222,85.589474,1,"Tiemenguan",3,1,0,1,0,8,0,7.7,0,.4466096,0
"RAND_245","ASPI_252",39.740622,78.011509,3,"Kashgar",3,1,0,1,0,0,3,3.9,0,5.456434,0
"RAND_246","ASPI_253",39.717526,78.067688,4,"Kashgar",3,,,,,,,,0,3.664236,0
"RAND_247","ASPI_254",44.184848,87.562776,1,"Wujiaqu",1,0,0,1,0,1,0,1.3,0,17.2194,0
"RAND_248","ASPI_255",37.035894,80.260217,3,"Hotan",2,0,0,0,0,5,11,5.7,0,2.056027,0
"RAND_249","ASPI_256",38.836732,77.705625,1,"Kashgar",4,1,0,1,0,0,0,1.5,0,.2934759,0
"RAND_25","ASPI_25",46.717723,82.954698,4,"Tarbaghatay",2,0,0,1,0,1,0,.9,0,12.50789,0
"RAND_250","ASPI_257",39.148063,75.952494,4,"Kizilsu",1,0,0,0,0,0,0,.7,0,1.007937,0
"RAND_251","ASPI_258",39.451475,76.11062,1,"Kashgar",2,0,0,0,0,0,4,1,0,.3286378,0
"RAND_252","ASPI_259",38.363017,77.22568,3,"Kashgar",2,1,0,1,0,2,12,.5,0,3.458575,0
"RAND_253","ASPI_260",39.396343,75.959966,1,"Kashgar",3,1,1,1,0,0,0,1.6,0,5.401122,0
"RAND_254","ASPI_261",43.890019,87.579816,2,"Urumqi",3,1,1,1,0,,,,0,.7397186,0
"RAND_255","ASPI_262",43.898324,87.579369,2,"Urumqi",3,1,1,1,,,,,0,.2657495,0
"RAND_256","ASPI_263",43.895671,87.574951,2,"Urumqi",1,0,0,1,,,,,,.1960676,0
"RAND_257","ASPI_264",43.89673,87.576903,2,"Urumqi",4,1,0,1,,,,,,.1960676,0
"RAND_258","ASPI_265",43.941076,87.579293,1,"Urumqi",4,1,1,1,,,,,,.4102196,0
"RAND_259","ASPI_266",43.940279,87.574304,1,"Urumqi",3,1,1,1,,,,,,.4102196,0
"RAND_26","ASPI_26",36.835132,81.758881,1,"Hotan",4,1,0,1,0,0,16,3.3,0,.2818306,0
"RAND_260","ASPI_267",43.925041,87.584088,2,"Urumqi",4,1,1,1,,,,,,.4947492,0
"RAND_261","ASPI_268",43.927294,87.589402,1,"Urumqi",4,1,1,1,,,,,,.3891474,0
"RAND_262","ASPI_269",43.930782,87.58984,2,"Urumqi",4,1,1,1,,,,,,.3891474,0
"RAND_263","ASPI_270",43.82212,87.692976,2,"Urumqi",2,0,1,1,,,,,,5.112213,0
"RAND_264","ASPI_271",43.825587,87.629606,2,"Urumqi",4,1,0,1,,,,,,5.112213,0
"RAND_265","ASPI_272",43.796634,87.560116,2,"Urumqi",4,1,0,1,,,,,,6.450574,0
"RAND_266","ASPI_273",43.622102,87.583954,1,"Urumqi",3,0,1,1,,,,,,12.62861,0
"RAND_267","ASPI_274",43.747737,87.646457,2,"Urumqi",4,1,0,1,,,,,,8.607922,0
"RAND_268","ASPI_275",39.368567,75.856044,2,"Kashgar",1,0,0,1,,,,,,1.171109,0
"RAND_269","ASPI_276",39.404544,76.237431,1,"Kashgar",1,0,0,1,,,,,,9.025233,0
"RAND_27","ASPI_28",42.85619,93.480373,1,"Qumul",2,0,0,1,0,0,0,1,0,3.116431,0
"RAND_270","ASPI_277",37.837457,77.46378,1,"Kashgar",1,0,1,1,,,,,,2.786524,0
"RAND_271","ASPI_278",47.694596,86.868389,2,"Altay",4,1,0,1,,,,,,1.875401,0
"RAND_272","ASPI_279",47.356426,87.821776,2,"Beitun",4,1,0,1,,,,,,4.099704,0
"RAND_273","ASPI_280",46.157235,83.025903,4,"Tarbaghatay",4,1,0,1,,,,,,6.966925,0
"RAND_274","ASPI_281",44.374198,84.766401,1,"Tarbaghatay",4,1,0,1,,,,,,.2825144,0
"RAND_275","ASPI_282",43.88356,87.393479,2,"Urumqi",4,1,0,1,,,,,,8.632378,0
"RAND_276","ASPI_283",42.048993,86.547788,1,"Bayingolun",4,1,1,1,,,,,,1.149158,0
"RAND_277","ASPI_284",41.980886,86.625155,1,"Bayingolun",4,1,0,1,,,,,,1.411252,0
"RAND_278","ASPI_285",41.775552,84.255341,2,"Bayingolun",4,1,0,1,,,,,,4.906039,0
"RAND_279","ASPI_286",41.560973,82.60169,1,"Aksu",4,1,0,1,,,,,,38.45907,0
"RAND_28","ASPI_29",39.457301,76.042729,2,"Kashgar",1,0,0,1,0,0,0,.3,0,3.048566,0
"RAND_280","ASPI_287",41.005312,82.883844,3,"Aksu",3,1,1,1,,,,,,24.06217,0
"RAND_281","ASPI_288",40.650498,80.433257,1,"Aksu",1,0,1,1,,,,,,5.724406,0
"RAND_282","ASPI_289",41.008675,80.422771,1,"Aksu",3,1,1,1,,,,,,8.221858,0
"RAND_283","ASPI_290",40.933456,78.443048,2,"Kizilsu",4,1,0,1,,,,,,66.73575,0
"RAND_284","ASPI_291",39.876435,79.125725,4,"Tumshuq",4,1,0,1,,,,,,9.130215,0
"RAND_285","ASPI_292",39.812429,78.55617,1,"Kashgar",2,0,1,1,,,,,,1.509146,0
"RAND_286","ASPI_293",39.78421,78.561233,1,"Kashgar",1,0,0,1,,,,,1,1.720535,0
"RAND_287","ASPI_294",39.69837,76.141823,3,"Kizilsu",2,0,1,1,,,,,,2.954566,0
"RAND_288","ASPI_295",39.676114,76.082444,1,"Kizilsu",4,1,0,1,,,,,,1.092328,0
"RAND_289","ASPI_296",37.779817,75.228215,3,"Kashgar",4,1,0,1,,,,,,147.4046,0
"RAND_29","ASPI_30",41.085073,80.399699,1,"Aksu",3,1,0,1,0,0,0,4,1,.6364768,0
"RAND_290","ASPI_297",39.430005,76.056091,3,"Kashgar",4,1,0,1,,,,,,.1974157,0
"RAND_291","ASPI_298",39.249297,76.006811,3,"Kizilsu",4,1,0,1,,,,,,.7757794,0
"RAND_292","ASPI_299",38.937014,76.170846,1,"Kashgar",4,1,0,1,,,,,,2.915082,0
"RAND_293","ASPI_300",38.078333,77.216839,1,"Kashgar",4,1,0,1,,,,,,.1803401,0
"RAND_294","ASPI_301",38.079554,77.215483,1,"Kashgar",2,0,1,1,,,,,,.1803401,0
"RAND_295","ASPI_302",43.939782,81.341889,2,"Ili",3,1,1,1,,,,,,2.030268,0
"RAND_296","ASPI_303",43.92152,81.341034,2,"Ili",4,1,0,1,,,,,,2.030268,0
"RAND_297","ASPI_304",37.582283,78.284875,2,"Hotan",4,1,0,1,,,,,,1.849142,0
"RAND_298","ASPI_305",37.218335,79.298192,4,"Hotan",4,1,0,1,,,,,,2.241335,0
"RAND_299","ASPI_306",37.017726,79.801811,3,"Hotan",3,1,1,1,,,,,,10.65028,0
"RAND_3","ASPI_3",44.025014,80.874067,4,"Ili",1,0,1,1,0,7,30,.1,1,0,0
"RAND_30","ASPI_31",38.995004,77.44486,1,"Kashgar",3,1,1,1,0,3,0,3,0,3.150502,0
"RAND_300","ASPI_307",37.27698,79.746035,2,"Hotan",4,1,0,1,,,,,,2.005935,0
"RAND_301","ASPI_308",37.185638,79.925781,1,"Hotan",4,1,0,1,,,,,,5.773787,0
"RAND_302","ASPI_309",37.077635,80.189395,2,"Hotan",4,1,0,1,,,,,,2.835929,0
"RAND_303","ASPI_310",36.972803,80.840152,1,"Hotan",4,1,1,1,,,,,,2.519901,0
"RAND_304","ASPI_311",36.801479,81.832114,3,"Hotan",2,0,1,1,,,,,,7.526026,0
"RAND_305","ASPI_312",42.946331,89.231272,3,"Turpan",1,1,1,1,,,,,1,.8298808,0
"RAND_306","ASPI_313",46.535834,83.655618,3,"Tarbaghatay",1,0,0,1,,,,,,11.85493,0
"RAND_307","ASPI_314",43.955897,81.477523,2,"Ili",1,0,0,1,,,,,,2.53976,0
"RAND_308","ASPI_315",43.798555,82.488408,4,"Ili",1,0,0,0,,,,,1,2.78166,0
"RAND_309","ASPI_316",40.670094,80.351197,3,"Aksu",1,0,0,0,,,,,,2.602164,0
"RAND_31","ASPI_33",38.989026,88.176765,1,"Bayingolun",4,,,,,,,,0,246.9915,0
"RAND_310","ASPI_317",39.357926,76.051783,3,"Kashgar",2,1,1,1,,,,,,.2575657,0
"RAND_311","ASPI_318",41.887238,85.597518,1,"Tiemenguan",3,1,1,1,,,,,,.6193402,0
"RAND_312","ASPI_319",39.79517,79.078291,1,"Tumshuq",3,1,1,1,,,,,,.0340139,0
"RAND_313","ASPI_320",43.962914,87.782352,1,"Urumqi",4,1,1,1,,,,,,11.28231,0
"RAND_314","ASPI_321",43.459552,83.275758,1,"Ili",3,1,1,1,,,,,,.5317895,0
"RAND_315","ASPI_322",37.10997,79.639189,1,"Hotan",4,1,1,1,0,0,19,.3,,0,0
"RAND_316","ASPI_323",39.156491,75.937382,3,"Kizilsu",1,0,0,1,,,,,,1.606827,0
"RAND_317","ASPI_324",44.893308,81.965989,1,"Bortala",3,0,1,1,,,,,,.7122787,0
"RAND_318","ASPI_325",44.083787,87.307055,2,"Sanji",1,0,1,1,,,,,,7.412955,0
"RAND_319","ASPI_326",42.952734,89.238992,3,"Turpan",1,0,0,1,,,,,,.3000789,0
"RAND_32","ASPI_34",44.063138,80.880635,2,"Ili",2,0,0,1,0,0,0,1,1,2.46332,0
"RAND_320","ASPI_327",42.334631,86.33855,4,"Bayingolun",2,0,0,1,,,,,,3.32702,0
"RAND_321","ASPI_328",39.488943,76.706471,1,"Kashgar",1,0,0,0,,,,,,5.506934,0
"RAND_322","ASPI_329",39.382152,76.072004,3,"Kashgar",1,0,0,0,0,3,0,.4,,.5730196,0
"RAND_323","ASPI_330",41.344727,80.241379,1,"Aksu",3,0,0,1,0,0,0,4.9,,.1546869,0
"RAND_324","ASPI_332",43.231413,94.662391,4,"Qumul",2,,,,,,,,,86.46199,0
"RAND_325","ASPI_333",41.190879,80.273081,2,"Aksu",2,0,0,1,0,3,0,.9,,8.704613,0
"RAND_326","ASPI_334",41.266834,80.24746,2,"Aksu",2,0,0,1,0,0,0,.4,1,8.665748,0
"RAND_327","ASPI_335",39.407831,76.096872,3,"Kashgar",2,0,0,0,0,0,12,.3,,.2549954,0
"RAND_328","ASPI_336",39.359093,75.863583,3,"Kashgar",2,0,0,1,0,0,0,.5,,.1821782,0
"RAND_329","ASPI_337",37.32189,79.556967,3,"Hotan",1,0,0,0,0,1,0,.7,,7.410022,0
"RAND_33","ASPI_35",37.111702,79.971155,1,"Hotan",1,0,0,0,0,0,0,.4,0,2.041208,0
"RAND_330","ASPI_338",37.071835,79.900688,2,"Hotan",2,0,0,1,0,0,0,.3,,7.669676,0
"RAND_331","ASPI_339",42.862675,93.517472,3,"Qumul",4,1,1,1,0,0,0,1.3,,3.116431,0
"RAND_332","ASPI_340",42.808482,88.696234,1,"Turpan",4,1,1,1,0,0,0,2.5,,40.34062,0
"RAND_333","ASPI_341",44.961966,81.032982,1,"Bortala",4,1,1,1,0,0,6,1,,73.77895,0
"RAND_334","ASPI_342",43.896085,81.313854,2,"Ili",2,0,0,0,0,4,4,.3,,.6620523,0
"RAND_335","ASPI_343",38.937561,76.058755,3,"Kashgar",3,0,1,1,0,0,2,2,,.2730216,0
"RAND_336","ASPI_344",44.330534,85.599589,1,"Tarbaghatay",1,0,0,1,0,0,0,2.1,,2.928991,0
"RAND_337","ASPI_345",42.880871,90.131844,4,"Turpan",2,0,1,1,0,4,4,4.4,1,3.244403,1
"RAND_338","ASPI_346",43.961246,87.394775,4,"Urumqi",2,0,0,1,0,0,8,3.4,1,8.632378,0
"RAND_339","ASPI_347",38.086471,77.11212,1,"Kashgar",1,0,0,0,0,2,3,3.6,,9.10083,0
"RAND_34","ASPI_36",38.317138,77.210391,3,"Kashgar",4,0,1,1,0,9,0,.8,1,5.265265,0
"RAND_340","ASPI_348",39.259566,76.001663,1,"Kizilsu",2,1,1,1,0,7,2,3.9,,1.223621,0
"RAND_341","ASPI_349",44.425095,84.646436,1,"Tarbaghatay",1,0,1,1,0,3,0,1,,1.932769,0
"RAND_342","ASPI_350",37.050265,80.229614,3,"Hotan",1,0,1,1,0,4,2,4.4,,1.099375,0
"RAND_343","ASPI_351",46.792188,85.705836,1,"Tarbaghatay",4,1,0,1,0,0,0,.4,,.1427457,0
"RAND_344","ASPI_352",46.793453,85.705515,1,"Tarbaghatay",3,0,1,1,0,0,0,.6,,.1427457,0
"RAND_345","ASPI_353",43.819827,90.28325,1,"Sanji",4,1,0,1,0,0,0,.4,,.1291836,0
"RAND_346","ASPI_354",43.818681,90.282979,1,"Sanji",2,0,0,1,0,0,0,.44,,.1291836,0
"RAND_347","ASPI_355",37.022308,82.686813,1,"Hotan",4,1,0,1,0,0,6,3.8,,.2508718,0
"RAND_348","ASPI_356",38.968076,77.433382,1,"Kashgar",3,1,0,1,0,0,1,3.9,,3.150502,0
"RAND_349","ASPI_357",38.904618,77.615316,1,"Kashgar",1,0,0,1,0,0,0,.45,,4.498496,0
"RAND_35","ASPI_37",38.104555,85.575856,4,"Bayingolun",3,0,1,1,0,0,0,1.1,1,0,0
"RAND_350","ASPI_358",37.147841,79.655069,4,"Hotan",1,0,0,0,1,0,0,.65,1,4.102674,0
"RAND_351","ASPI_359",46.638949,83.61615,4,"Tarbaghatay",3,1,1,1,0,0,0,.4,,11.85493,0
"RAND_352","ASPI_360",43.152327,88.855255,1,"Turpan",3,1,0,1,0,7,0,1.2,,31.67634,0
"RAND_353","ASPI_361",38.995006,77.668214,1,"Kashgar",1,0,0,1,0,0,0,.5,,11.03252,0
"RAND_354","ASPI_362",37.68824,78.474072,4,"Hotan",1,0,1,1,0,8,0,1.3,,19.16167,0
"RAND_355","ASPI_363",37.616237,78.276718,2,"Hotan",1,0,0,1,,,,,,3.836743,0
"RAND_356","ASPI_364",37.545407,78.291531,1,"Hotan",1,0,0,0,,,,,,2.452351,0
"RAND_357","ASPI_365",37.233824,79.314398,1,"Hotan",4,,,,,,,,,.8006324,0
"RAND_358","ASPI_366",44.046447,80.909733,1,"Ili",3,1,0,1,,,,,,2.979274,0
"RAND_359","ASPI_367",46.796175,83.072053,4,"Tarbaghatay",4,1,0,1,,,,,,12.50789,0
"RAND_36","ASPI_38",39.456084,75.70853,1,"Kashgar",1,0,1,1,0,0,0,.7,0,1.925379,0
"RAND_360","ASPI_368",44.429531,84.736083,3,"Tarbaghatay",4,1,1,1,,,,,,2.258597,0
"RAND_361","ASPI_369",43.748189,87.442439,1,"Urumqi",3,1,1,1,,,,,,8.22496,0
"RAND_362","ASPI_370",47.108985,87.551382,1,"Altay",4,,,,,,,,,.9013831,0